Code,Code Type,Description,Rate
55,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$7,415.47 "
56,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$15,962.34 "
57,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$9,465.32 "
58,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$12,428.24 "
59,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$8,360.69 "
60,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$6,702.35 "
61,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$20,868.85 "
62,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC","$13,769.87 "
63,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC","$11,419.39 "
64,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$14,152.99 "
65,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$7,472.10 "
66,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$5,249.56 "
67,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,"$10,252.54 "
68,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$6,684.18 "
69,Inpatient DRG,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$5,944.50 "
70,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$12,420.55 "
71,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$7,839.84 "
72,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$5,763.42 "
73,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$10,848.20 "
74,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$7,522.43 "
75,Inpatient DRG,VIRAL MENINGITIS WITH CC/MCC,"$13,125.27 "
76,Inpatient DRG,VIRAL MENINGITIS WITHOUT CC/MCC,"$7,268.65 "
77,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$11,301.94 "
78,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$7,307.10 "
79,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,"$5,497.05 "
80,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$14,627.00 "
81,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,"$6,647.82 "
82,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,"$16,203.54 "
83,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,"$9,791.81 "
84,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,"$6,773.67 "
85,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,"$16,695.73 "
86,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,"$9,452.74 "
87,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,"$6,465.35 "
88,Inpatient DRG,CONCUSSION WITH MCC,"$11,386.53 "
89,Inpatient DRG,CONCUSSION WITH CC,"$8,529.88 "
90,Inpatient DRG,CONCUSSION WITHOUT CC/MCC,"$6,120.68 "
91,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$12,442.92 "
92,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$7,317.59 "
93,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$5,713.08 "
94,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,"$25,349.58 "
95,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$18,241.51 "
96,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$16,336.38 "
97,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$27,549.74 "
98,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$14,937.42 "
99,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$10,143.48 "
100,Inpatient DRG,SEIZURES WITH MCC,"$13,796.44 "
101,Inpatient DRG,SEIZURES WITHOUT MCC,"$6,668.80 "
102,Inpatient DRG,HEADACHES WITH MCC,"$8,405.44 "
103,Inpatient DRG,HEADACHES WITHOUT MCC,"$6,186.40 "
113,Inpatient DRG,ORBITAL PROCEDURES WITH CC/MCC,"$16,063.72 "
114,Inpatient DRG,ORBITAL PROCEDURES WITHOUT CC/MCC,"$9,474.41 "
115,Inpatient DRG,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$10,986.63 "
116,Inpatient DRG,INTRAOCULAR PROCEDURES WITH CC/MCC,"$13,555.24 "
117,Inpatient DRG,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,"$7,307.10 "
121,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$8,932.58 "
122,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,"$5,195.73 "
123,Inpatient DRG,NEUROLOGICAL EYE DISORDERS,"$5,915.83 "
124,Inpatient DRG,OTHER DISORDERS OF THE EYE WITH MCC,"$10,158.86 "
125,Inpatient DRG,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$6,393.34 "
135,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITH CC/MCC,"$17,499.73 "
136,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,"$8,478.15 "
137,Inpatient DRG,MOUTH PROCEDURES WITH CC/MCC,"$10,850.30 "
138,Inpatient DRG,MOUTH PROCEDURES WITHOUT CC/MCC,"$6,548.55 "
139,Inpatient DRG,SALIVARY GLAND PROCEDURES,"$9,157.70 "
140,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH MCC,"$29,424.11 "
141,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH CC,"$15,974.93 "
142,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,"$12,263.24 "
143,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC","$22,546.76 "
144,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC","$13,015.51 "
145,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC","$8,810.23 "
146,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$14,448.03 "
147,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$8,833.31 "
148,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC","$6,082.23 "
149,Inpatient DRG,DYSEQUILIBRIUM,"$5,644.57 "
150,Inpatient DRG,EPISTAXIS WITH MCC,"$10,009.24 "
151,Inpatient DRG,EPISTAXIS WITHOUT MCC,"$5,756.43 "
152,Inpatient DRG,OTITIS MEDIA AND URI WITH MCC,"$8,739.62 "
153,Inpatient DRG,OTITIS MEDIA AND URI WITHOUT MCC,"$5,193.63 "
154,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$10,873.37 "
155,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$6,793.24 "
156,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$5,132.11 "
157,Inpatient DRG,DENTAL AND ORAL DISEASES WITH MCC,"$12,054.20 "
158,Inpatient DRG,DENTAL AND ORAL DISEASES WITH CC,"$6,861.76 "
159,Inpatient DRG,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$5,608.91 "
163,Inpatient DRG,MAJOR CHEST PROCEDURES WITH MCC,"$34,229.94 "
164,Inpatient DRG,MAJOR CHEST PROCEDURES WITH CC,"$18,422.59 "
165,Inpatient DRG,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$13,837.69 "
166,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$25,994.87 "
167,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$13,657.31 "
168,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$10,277.01 "
175,Inpatient DRG,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$10,131.59 "
176,Inpatient DRG,PULMONARY EMBOLISM WITHOUT MCC,"$6,082.23 "
177,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$12,809.96 "
178,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$7,965.68 "
179,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$5,857.10 "
180,Inpatient DRG,RESPIRATORY NEOPLASMS WITH MCC,"$12,208.71 "
181,Inpatient DRG,RESPIRATORY NEOPLASMS WITH CC,"$8,292.18 "
182,Inpatient DRG,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$6,570.92 "
183,Inpatient DRG,MAJOR CHEST TRAUMA WITH MCC,"$10,868.48 "
184,Inpatient DRG,MAJOR CHEST TRAUMA WITH CC,"$7,673.45 "
185,Inpatient DRG,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$5,644.57 "
186,Inpatient DRG,PLEURAL EFFUSION WITH MCC,"$11,040.46 "
187,Inpatient DRG,PLEURAL EFFUSION WITH CC,"$7,678.34 "
188,Inpatient DRG,PLEURAL EFFUSION WITHOUT CC/MCC,"$5,427.84 "
189,Inpatient DRG,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$8,804.64 "
190,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$7,955.20 "
191,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$6,408.02 "
192,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$4,925.16 "
193,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$9,445.74 "
194,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$6,240.23 "
195,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$4,853.15 "
196,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH MCC,"$12,514.93 "
197,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH CC,"$7,242.78 "
198,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$5,336.25 "
199,Inpatient DRG,PNEUMOTHORAX WITH MCC,"$12,661.05 "
200,Inpatient DRG,PNEUMOTHORAX WITH CC,"$7,860.81 "
201,Inpatient DRG,PNEUMOTHORAX WITHOUT CC/MCC,"$5,455.10 "
202,Inpatient DRG,BRONCHITIS AND ASTHMA WITH CC/MCC,"$6,838.68 "
203,Inpatient DRG,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$5,030.03 "
204,Inpatient DRG,RESPIRATORY SIGNS AND SYMPTOMS,"$6,024.90 "
205,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$12,817.65 "
206,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$6,612.17 "
207,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$46,270.37 "
208,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$18,544.24 "
215,Inpatient DRG,OTHER HEART ASSIST SYSTEM IMPLANT,"$72,399.00 "
216,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,"$68,474.77 "
217,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,"$44,752.56 "
218,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$41,885.42 "
219,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$57,193.60 "
220,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,"$38,364.60 "
221,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$33,446.21 "
222,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC","$53,895.79 "
223,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC","$36,851.68 "
224,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC","$49,928.92 "
225,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC","$35,726.08 "
226,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$45,116.81 "
227,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$35,467.40 "
228,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,"$34,821.40 "
229,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,"$23,443.75 "
231,Inpatient DRG,CORONARY BYPASS WITH PTCA WITH MCC,"$59,045.59 "
232,Inpatient DRG,CORONARY BYPASS WITH PTCA WITHOUT MCC,"$41,319.83 "
233,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITH MCC,"$54,513.13 "
234,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,"$36,625.16 "
235,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$42,244.08 "
236,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$28,879.49 "
239,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$32,876.42 "
240,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$19,341.94 "
241,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,"$11,194.97 "
242,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$24,650.45 "
243,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,"$16,753.76 "
244,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,"$13,657.31 "
245,Inpatient DRG,AICD GENERATOR PROCEDURES,"$34,455.76 "
246,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,307.90 "
247,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$13,716.04 "
248,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,408.57 "
249,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$13,067.24 "
250,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,"$17,283.00 "
251,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$11,729.11 "
252,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH MCC,"$23,740.18 "
253,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH CC,"$19,060.89 "
254,Inpatient DRG,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$13,149.74 "
255,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,"$18,303.03 "
256,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,"$11,777.35 "
257,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,"$7,697.92 "
258,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,"$20,300.45 "
259,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,"$14,307.50 "
260,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,"$24,825.93 "
261,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,"$13,725.13 "
262,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,"$12,089.16 "
263,Inpatient DRG,VEIN LIGATION AND STRIPPING,"$19,843.92 "
264,Inpatient DRG,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$23,505.27 "
265,Inpatient DRG,AICD LEAD PROCEDURES,"$24,011.44 "
266,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,"$46,513.67 "
267,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,"$36,445.48 "
268,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$48,751.59 "
269,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$30,263.07 "
270,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$36,109.90 "
271,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$24,722.46 "
272,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$18,518.37 "
273,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"$28,422.26 "
274,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"$23,853.44 "
280,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$11,596.97 "
281,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$6,788.35 "
282,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$5,376.80 "
283,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$13,779.66 "
284,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$5,507.54 "
285,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$4,154.02 "
286,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","$15,194.70 "
287,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","$8,057.97 "
288,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$19,218.20 "
289,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"$11,601.86 "
290,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,"$8,795.55 "
291,Inpatient DRG,HEART FAILURE AND SHOCK WITH MCC,"$9,313.61 "
292,Inpatient DRG,HEART FAILURE AND SHOCK WITH CC,"$6,398.23 "
293,Inpatient DRG,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$4,283.36 "
