Code,Code Type,Description,Rate
55,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$7,674.76 "
56,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$16,441.32 "
57,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$9,777.30 "
58,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$12,816.37 "
59,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$8,644.28 "
60,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$6,943.32 "
61,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$21,473.93 "
62,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC","$14,192.49 "
63,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC","$11,781.60 "
64,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$14,585.46 "
65,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$7,732.84 "
66,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$5,453.18 "
67,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,"$10,584.76 "
68,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$6,924.67 "
69,Inpatient DRG,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$6,165.98 "
70,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$12,808.49 "
71,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$8,110.04 "
72,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$5,980.25 "
73,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$11,195.73 "
74,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$7,784.48 "
75,Inpatient DRG,VIRAL MENINGITIS WITH CC/MCC,"$13,531.32 "
76,Inpatient DRG,VIRAL MENINGITIS WITHOUT CC/MCC,"$7,524.17 "
77,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$11,661.12 "
78,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$7,563.61 "
79,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,"$5,707.03 "
80,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$15,071.66 "
81,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,"$6,887.38 "
82,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,"$16,688.72 "
83,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,"$10,112.19 "
84,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,"$7,016.46 "
85,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,"$17,193.56 "
86,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,"$9,764.39 "
87,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,"$6,700.22 "
88,Inpatient DRG,CONCUSSION WITH MCC,"$11,747.89 "
89,Inpatient DRG,CONCUSSION WITH CC,"$8,817.82 "
90,Inpatient DRG,CONCUSSION WITHOUT CC/MCC,"$6,346.69 "
91,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$12,831.43 "
92,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$7,574.37 "
93,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$5,928.62 "
94,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,"$26,069.83 "
95,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$18,779.07 "
96,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$16,824.97 "
97,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$28,326.55 "
98,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$15,390.05 "
99,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$10,472.89 "
100,Inpatient DRG,SEIZURES WITH MCC,"$14,219.74 "
101,Inpatient DRG,SEIZURES WITHOUT MCC,"$6,908.90 "
102,Inpatient DRG,HEADACHES WITH MCC,"$8,690.17 "
103,Inpatient DRG,HEADACHES WITHOUT MCC,"$6,414.10 "
113,Inpatient DRG,ORBITAL PROCEDURES WITH CC/MCC,"$16,545.30 "
114,Inpatient DRG,ORBITAL PROCEDURES WITHOUT CC/MCC,"$9,786.62 "
115,Inpatient DRG,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$11,337.71 "
116,Inpatient DRG,INTRAOCULAR PROCEDURES WITH CC/MCC,"$13,972.34 "
117,Inpatient DRG,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,"$7,563.61 "
121,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$9,230.87 "
122,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,"$5,397.96 "
123,Inpatient DRG,NEUROLOGICAL EYE DISORDERS,"$6,136.58 "
124,Inpatient DRG,OTHER DISORDERS OF THE EYE WITH MCC,"$10,488.66 "
125,Inpatient DRG,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$6,626.36 "
135,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITH CC/MCC,"$18,018.22 "
136,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,"$8,764.75 "
137,Inpatient DRG,MOUTH PROCEDURES WITH CC/MCC,"$11,197.88 "
138,Inpatient DRG,MOUTH PROCEDURES WITHOUT CC/MCC,"$6,785.55 "
139,Inpatient DRG,SALIVARY GLAND PROCEDURES,"$9,461.78 "
140,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH MCC,"$30,249.10 "
141,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH CC,"$16,454.23 "
142,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,"$12,647.14 "
143,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC","$23,194.98 "
144,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC","$13,418.74 "
145,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC","$9,105.38 "
146,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$14,888.08 "
147,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$9,129.04 "
148,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC","$6,307.25 "
149,Inpatient DRG,DYSEQUILIBRIUM,"$5,858.34 "
150,Inpatient DRG,EPISTAXIS WITH MCC,"$10,335.20 "
151,Inpatient DRG,EPISTAXIS WITHOUT MCC,"$5,973.08 "
152,Inpatient DRG,OTITIS MEDIA AND URI WITH MCC,"$9,032.95 "
153,Inpatient DRG,OTITIS MEDIA AND URI WITHOUT MCC,"$5,395.81 "
154,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$11,221.54 "
155,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$7,036.54 "
156,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$5,332.71 "
157,Inpatient DRG,DENTAL AND ORAL DISEASES WITH MCC,"$12,432.72 "
158,Inpatient DRG,DENTAL AND ORAL DISEASES WITH CC,"$7,106.82 "
159,Inpatient DRG,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$5,821.77 "
163,Inpatient DRG,MAJOR CHEST PROCEDURES WITH MCC,"$35,178.45 "
164,Inpatient DRG,MAJOR CHEST PROCEDURES WITH CC,"$18,964.80 "
165,Inpatient DRG,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$14,262.05 "
166,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$26,731.72 "
167,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$14,077.04 "
168,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$10,609.85 "
175,Inpatient DRG,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$10,460.70 "
176,Inpatient DRG,PULMONARY EMBOLISM WITHOUT MCC,"$6,307.25 "
177,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$13,207.91 "
178,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$8,239.12 "
179,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$6,076.34 "
180,Inpatient DRG,RESPIRATORY NEOPLASMS WITH MCC,"$12,591.20 "
181,Inpatient DRG,RESPIRATORY NEOPLASMS WITH CC,"$8,574.00 "
182,Inpatient DRG,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$6,808.50 "
183,Inpatient DRG,MAJOR CHEST TRAUMA WITH MCC,"$11,216.52 "
184,Inpatient DRG,MAJOR CHEST TRAUMA WITH CC,"$7,939.37 "
185,Inpatient DRG,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$5,858.34 "
186,Inpatient DRG,PLEURAL EFFUSION WITH MCC,"$11,392.93 "
187,Inpatient DRG,PLEURAL EFFUSION WITH CC,"$7,944.39 "
188,Inpatient DRG,PLEURAL EFFUSION WITHOUT CC/MCC,"$5,636.04 "
189,Inpatient DRG,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$9,099.64 "
190,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$8,228.36 "
191,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$6,641.42 "
192,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$5,120.45 "
193,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$9,757.22 "
194,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$6,469.31 "
195,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$5,046.58 "
196,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH MCC,"$12,905.29 "
197,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH CC,"$7,497.64 "
198,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$5,542.10 "
199,Inpatient DRG,PNEUMOTHORAX WITH MCC,"$13,055.17 "
200,Inpatient DRG,PNEUMOTHORAX WITH CC,"$8,131.55 "
201,Inpatient DRG,PNEUMOTHORAX WITHOUT CC/MCC,"$5,664.01 "
202,Inpatient DRG,BRONCHITIS AND ASTHMA WITH CC/MCC,"$7,083.15 "
203,Inpatient DRG,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$5,228.01 "
204,Inpatient DRG,RESPIRATORY SIGNS AND SYMPTOMS,"$6,248.45 "
205,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$13,215.80 "
206,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$6,850.81 "
207,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$47,528.36 "
208,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$19,089.57 "
215,Inpatient DRG,OTHER HEART ASSIST SYSTEM IMPLANT,"$74,328.58 "
216,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,"$70,303.49 "
217,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,"$45,971.54 "
218,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$43,030.71 "
219,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$58,732.35 "
220,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,"$39,419.39 "
221,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$34,374.58 "
222,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC","$55,349.79 "
223,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC","$37,867.58 "
224,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC","$51,280.95 "
225,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC","$36,713.05 "
226,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$46,345.15 "
227,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$36,447.72 "
228,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,"$35,785.12 "
229,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,"$24,115.02 "
231,Inpatient DRG,CORONARY BYPASS WITH PTCA WITH MCC,"$60,631.95 "
232,Inpatient DRG,CORONARY BYPASS WITH PTCA WITHOUT MCC,"$42,450.57 "
233,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITH MCC,"$55,982.99 "
234,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,"$37,635.24 "
235,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$43,398.58 "
236,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$29,690.48 "
239,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$33,790.14 "
240,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$19,907.79 "
241,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,"$11,551.41 "
242,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$25,352.73 "
243,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,"$17,253.08 "
244,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,"$14,077.04 "
245,Inpatient DRG,AICD GENERATOR PROCEDURES,"$35,410.07 "
246,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,924.27 "
247,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$14,137.27 "
248,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$22,027.54 "
249,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$13,471.80 "
250,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,"$17,795.92 "
251,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$12,099.27 "
252,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH MCC,"$24,419.07 "
253,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH CC,"$19,619.51 "
254,Inpatient DRG,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$13,556.42 "
255,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,"$18,842.17 "
256,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,"$12,148.75 "
257,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,"$7,964.47 "
258,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,"$20,890.93 "
259,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,"$14,743.94 "
260,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,"$25,532.73 "
261,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,"$14,146.60 "
262,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,"$12,468.58 "
263,Inpatient DRG,VEIN LIGATION AND STRIPPING,"$20,422.66 "
264,Inpatient DRG,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$24,178.12 "
265,Inpatient DRG,AICD LEAD PROCEDURES,"$24,697.30 "
266,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,"$47,777.92 "
267,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,"$37,450.94 "
268,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$50,073.36 "
269,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$31,109.62 "
270,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$37,106.74 "
271,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$25,426.59 "
272,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$19,063.04 "
273,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"$29,221.49 "
274,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"$24,535.24 "
280,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$11,963.74 "
281,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$7,031.52 "
282,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$5,583.69 "
283,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$14,202.53 "
284,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$5,717.79 "
285,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$4,329.48 "
286,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","$15,653.94 "
287,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","$8,333.78 "
288,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$19,780.86 "
289,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"$11,968.76 "
290,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,"$9,090.32 "
291,Inpatient DRG,HEART FAILURE AND SHOCK WITH MCC,"$9,621.69 "
292,Inpatient DRG,HEART FAILURE AND SHOCK WITH CC,"$6,631.38 "
293,Inpatient DRG,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$4,462.15 "
