Code,Code Type,Description,Rate
55,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$8,761.49 "
56,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$17,691.19 "
57,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$10,903.15 "
58,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$13,998.78 "
59,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$9,749.05 "
60,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$8,016.43 "
61,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$22,817.46 "
62,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC","$15,400.51 "
63,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC","$12,944.75 "
64,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$15,800.80 "
65,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$8,820.65 "
66,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$6,498.57 "
67,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,"$11,725.64 "
68,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$7,997.44 "
69,Inpatient DRG,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$7,224.63 "
70,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$13,990.75 "
71,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$9,204.87 "
72,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$7,035.44 "
73,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$12,347.98 "
74,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$8,873.25 "
75,Inpatient DRG,VIRAL MENINGITIS WITH CC/MCC,"$14,727.04 "
76,Inpatient DRG,VIRAL MENINGITIS WITHOUT CC/MCC,"$8,608.09 "
77,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$12,822.04 "
78,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$8,648.27 "
79,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,"$6,757.14 "
80,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$16,296.04 "
81,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,"$7,959.46 "
82,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,"$17,943.19 "
83,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,"$11,244.27 "
84,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,"$8,090.94 "
85,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,"$18,457.43 "
86,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,"$10,890.01 "
87,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,"$7,768.81 "
88,Inpatient DRG,CONCUSSION WITH MCC,"$12,910.42 "
89,Inpatient DRG,CONCUSSION WITH CC,"$9,925.82 "
90,Inpatient DRG,CONCUSSION WITHOUT CC/MCC,"$7,408.70 "
91,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$14,014.12 "
92,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$8,659.22 "
93,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$6,982.85 "
94,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,"$27,498.89 "
95,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$20,072.44 "
96,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$18,081.98 "
97,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$29,797.60 "
98,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$16,620.36 "
99,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$11,611.69 "
100,Inpatient DRG,SEIZURES WITH MCC,"$15,428.27 "
101,Inpatient DRG,SEIZURES WITHOUT MCC,"$7,981.37 "
102,Inpatient DRG,HEADACHES WITH MCC,"$9,795.80 "
103,Inpatient DRG,HEADACHES WITHOUT MCC,"$7,477.36 "
113,Inpatient DRG,ORBITAL PROCEDURES WITH CC/MCC,"$17,797.10 "
114,Inpatient DRG,ORBITAL PROCEDURES WITHOUT CC/MCC,"$10,912.65 "
115,Inpatient DRG,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$12,492.61 "
116,Inpatient DRG,INTRAOCULAR PROCEDURES WITH CC/MCC,"$15,176.26 "
117,Inpatient DRG,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,"$8,648.27 "
121,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$10,346.55 "
122,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,"$6,442.32 "
123,Inpatient DRG,NEUROLOGICAL EYE DISORDERS,"$7,194.68 "
124,Inpatient DRG,OTHER DISORDERS OF THE EYE WITH MCC,"$11,627.76 "
125,Inpatient DRG,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$7,693.57 "
135,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITH CC/MCC,"$19,297.44 "
136,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,"$9,871.76 "
137,Inpatient DRG,MOUTH PROCEDURES WITH CC/MCC,"$12,350.17 "
138,Inpatient DRG,MOUTH PROCEDURES WITHOUT CC/MCC,"$7,855.73 "
139,Inpatient DRG,SALIVARY GLAND PROCEDURES,"$10,581.76 "
140,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH MCC,"$31,755.93 "
141,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH CC,"$17,704.34 "
142,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,"$13,826.40 "
143,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC","$24,570.53 "
144,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC","$14,612.36 "
145,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC","$10,218.73 "
146,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$16,109.04 "
147,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$10,242.83 "
148,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC","$7,368.53 "
149,Inpatient DRG,DYSEQUILIBRIUM,"$6,911.27 "
150,Inpatient DRG,EPISTAXIS WITH MCC,"$11,471.44 "
151,Inpatient DRG,EPISTAXIS WITHOUT MCC,"$7,028.14 "
152,Inpatient DRG,OTITIS MEDIA AND URI WITH MCC,"$10,144.95 "
153,Inpatient DRG,OTITIS MEDIA AND URI WITHOUT MCC,"$6,440.13 "
154,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$12,374.27 "
155,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$8,111.39 "
156,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$6,375.85 "
157,Inpatient DRG,DENTAL AND ORAL DISEASES WITH MCC,"$13,608.00 "
158,Inpatient DRG,DENTAL AND ORAL DISEASES WITH CC,"$8,182.97 "
159,Inpatient DRG,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$6,874.01 "
163,Inpatient DRG,MAJOR CHEST PROCEDURES WITH MCC,"$36,777.01 "
164,Inpatient DRG,MAJOR CHEST PROCEDURES WITH CC,"$20,261.63 "
165,Inpatient DRG,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$15,471.36 "
166,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$28,173.09 "
167,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$15,282.91 "
168,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$11,751.20 "
175,Inpatient DRG,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$11,599.27 "
176,Inpatient DRG,PULMONARY EMBOLISM WITHOUT MCC,"$7,368.53 "
177,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$14,397.61 "
178,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$9,336.35 "
179,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$7,133.32 "
180,Inpatient DRG,RESPIRATORY NEOPLASMS WITH MCC,"$13,769.42 "
181,Inpatient DRG,RESPIRATORY NEOPLASMS WITH CC,"$9,677.47 "
182,Inpatient DRG,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$7,879.11 "
183,Inpatient DRG,MAJOR CHEST TRAUMA WITH MCC,"$12,369.16 "
184,Inpatient DRG,MAJOR CHEST TRAUMA WITH CC,"$9,031.02 "
185,Inpatient DRG,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$6,911.27 "
186,Inpatient DRG,PLEURAL EFFUSION WITH MCC,"$12,548.85 "
187,Inpatient DRG,PLEURAL EFFUSION WITH CC,"$9,036.13 "
188,Inpatient DRG,PLEURAL EFFUSION WITHOUT CC/MCC,"$6,684.83 "
189,Inpatient DRG,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$10,212.88 "
190,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$9,325.39 "
191,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$7,708.91 "
192,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$6,159.64 "
193,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$10,882.70 "
194,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$7,533.61 "
195,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$6,084.40 "
196,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH MCC,"$14,089.36 "
197,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH CC,"$8,581.07 "
198,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$6,589.14 "
199,Inpatient DRG,PNEUMOTHORAX WITH MCC,"$14,242.02 "
200,Inpatient DRG,PNEUMOTHORAX WITH CC,"$9,226.78 "
201,Inpatient DRG,PNEUMOTHORAX WITHOUT CC/MCC,"$6,713.32 "
202,Inpatient DRG,BRONCHITIS AND ASTHMA WITH CC/MCC,"$8,158.87 "
203,Inpatient DRG,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$6,269.21 "
204,Inpatient DRG,RESPIRATORY SIGNS AND SYMPTOMS,"$7,308.63 "
205,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$14,405.64 "
206,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$7,922.20 "
207,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$49,356.75 "
208,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$20,388.73 "
215,Inpatient DRG,OTHER HEART ASSIST SYSTEM IMPLANT,"$76,655.71 "
216,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,"$72,555.72 "
217,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,"$47,770.96 "
218,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$44,775.40 "
219,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$60,769.24 "
220,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,"$41,096.87 "
221,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$35,958.18 "
222,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC","$57,323.73 "
223,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC","$39,516.19 "
224,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC","$53,179.18 "
225,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC","$38,340.17 "
226,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$48,151.52 "
227,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$38,069.90 "
228,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,"$37,394.97 "
229,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,"$25,507.69 "
231,Inpatient DRG,CORONARY BYPASS WITH PTCA WITH MCC,"$62,704.19 "
232,Inpatient DRG,CORONARY BYPASS WITH PTCA WITHOUT MCC,"$44,184.47 "
233,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITH MCC,"$57,968.71 "
234,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,"$39,279.52 "
235,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$45,150.12 "
236,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$31,186.91 "
239,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$35,362.87 "
240,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$21,222.17 "
241,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,"$12,710.28 "
242,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$26,768.44 "
243,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,"$18,518.05 "
244,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,"$15,282.91 "
245,Inpatient DRG,AICD GENERATOR PROCEDURES,"$37,012.95 "
246,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$23,276.18 "
247,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$15,344.27 "
248,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$23,381.36 "
249,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$14,666.41 "
250,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,"$19,071.00 "
251,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$13,268.34 "
252,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH MCC,"$25,817.40 "
253,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH CC,"$20,928.53 "
254,Inpatient DRG,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$14,752.61 "
255,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,"$20,136.72 "
256,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,"$13,318.74 "
257,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,"$9,056.59 "
258,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,"$22,223.61 "
259,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,"$15,962.22 "
260,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,"$26,951.78 "
261,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,"$15,353.76 "
262,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,"$13,644.52 "
263,Inpatient DRG,VEIN LIGATION AND STRIPPING,"$21,746.63 "
264,Inpatient DRG,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$25,571.97 "
265,Inpatient DRG,AICD LEAD PROCEDURES,"$26,100.81 "
266,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,"$49,610.95 "
267,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,"$39,091.80 "
268,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$51,949.11 "
269,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$32,632.46 "
270,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$38,741.18 "
271,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$26,843.68 "
272,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$20,361.70 "
273,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"$30,709.20 "
274,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"$25,935.73 "
280,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$13,130.28 "
281,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$8,106.28 "
282,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$6,631.51 "
283,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$15,410.74 "
284,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$6,768.10 "
285,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$5,353.96 "
286,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","$16,889.16 "
287,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","$9,432.77 "
288,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$21,092.88 "
289,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"$13,135.40 "
290,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,"$10,203.39 "
291,Inpatient DRG,HEART FAILURE AND SHOCK WITH MCC,"$10,744.65 "
292,Inpatient DRG,HEART FAILURE AND SHOCK WITH CC,"$7,698.69 "
293,Inpatient DRG,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$5,489.09 "
