Code,Code Type,Description,Rate
55,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$7,740.44 "
56,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$16,357.27 "
57,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$9,807.07 "
58,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$12,794.24 "
59,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$8,693.40 "
60,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$7,021.49 "
61,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$21,303.93 "
62,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC","$14,146.85 "
63,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC","$11,777.14 "
64,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$14,533.11 "
65,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$7,797.54 "
66,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$5,556.81 "
67,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,"$10,600.74 "
68,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$7,003.17 "
69,Inpatient DRG,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$6,257.43 "
70,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$12,786.49 "
71,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$8,168.29 "
72,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$6,074.88 "
73,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$11,201.27 "
74,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$7,848.29 "
75,Inpatient DRG,VIRAL MENINGITIS WITH CC/MCC,"$13,496.98 "
76,Inpatient DRG,VIRAL MENINGITIS WITHOUT CC/MCC,"$7,592.42 "
77,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$11,658.72 "
78,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$7,631.19 "
79,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,"$5,806.33 "
80,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$15,011.00 "
81,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,"$6,966.51 "
82,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,"$16,600.45 "
83,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,"$10,136.24 "
84,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,"$7,093.39 "
85,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,"$17,096.66 "
86,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,"$9,794.38 "
87,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,"$6,782.55 "
88,Inpatient DRG,CONCUSSION WITH MCC,"$11,744.01 "
89,Inpatient DRG,CONCUSSION WITH CC,"$8,863.98 "
90,Inpatient DRG,CONCUSSION WITHOUT CC/MCC,"$6,435.06 "
91,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$12,809.04 "
92,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$7,641.76 "
93,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$6,024.13 "
94,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,"$25,821.33 "
95,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$18,655.09 "
96,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$16,734.37 "
97,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$28,039.50 "
98,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$15,323.96 "
99,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$10,490.78 "
100,Inpatient DRG,SEIZURES WITH MCC,"$14,173.64 "
101,Inpatient DRG,SEIZURES WITHOUT MCC,"$6,987.66 "
102,Inpatient DRG,HEADACHES WITH MCC,"$8,738.51 "
103,Inpatient DRG,HEADACHES WITHOUT MCC,"$6,501.31 "
113,Inpatient DRG,ORBITAL PROCEDURES WITH CC/MCC,"$16,459.47 "
114,Inpatient DRG,ORBITAL PROCEDURES WITHOUT CC/MCC,"$9,816.23 "
115,Inpatient DRG,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$11,340.83 "
116,Inpatient DRG,INTRAOCULAR PROCEDURES WITH CC/MCC,"$13,930.46 "
117,Inpatient DRG,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,"$7,631.19 "
121,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$9,269.97 "
122,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,"$5,502.53 "
123,Inpatient DRG,NEUROLOGICAL EYE DISORDERS,"$6,228.53 "
124,Inpatient DRG,OTHER DISORDERS OF THE EYE WITH MCC,"$10,506.29 "
125,Inpatient DRG,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$6,709.95 "
135,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITH CC/MCC,"$17,907.24 "
136,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,"$8,811.82 "
137,Inpatient DRG,MOUTH PROCEDURES WITH CC/MCC,"$11,203.39 "
138,Inpatient DRG,MOUTH PROCEDURES WITHOUT CC/MCC,"$6,866.43 "
139,Inpatient DRG,SALIVARY GLAND PROCEDURES,"$9,496.94 "
140,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH MCC,"$29,929.22 "
141,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH CC,"$16,369.96 "
142,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,"$12,627.89 "
143,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC","$22,995.58 "
144,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC","$13,386.32 "
145,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC","$9,146.62 "
146,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$14,830.56 "
147,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$9,169.88 "
148,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC","$6,396.29 "
149,Inpatient DRG,DYSEQUILIBRIUM,"$5,955.05 "
150,Inpatient DRG,EPISTAXIS WITH MCC,"$10,355.45 "
151,Inpatient DRG,EPISTAXIS WITHOUT MCC,"$6,067.83 "
152,Inpatient DRG,OTITIS MEDIA AND URI WITH MCC,"$9,075.43 "
153,Inpatient DRG,OTITIS MEDIA AND URI WITHOUT MCC,"$5,500.42 "
154,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$11,226.65 "
155,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$7,113.12 "
156,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$5,438.39 "
157,Inpatient DRG,DENTAL AND ORAL DISEASES WITH MCC,"$12,417.14 "
158,Inpatient DRG,DENTAL AND ORAL DISEASES WITH CC,"$7,182.20 "
159,Inpatient DRG,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$5,919.10 "
163,Inpatient DRG,MAJOR CHEST PROCEDURES WITH MCC,"$34,774.37 "
164,Inpatient DRG,MAJOR CHEST PROCEDURES WITH CC,"$18,837.65 "
165,Inpatient DRG,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$14,215.22 "
166,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$26,471.91 "
167,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$14,033.37 "
168,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$10,625.41 "
175,Inpatient DRG,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$10,478.80 "
176,Inpatient DRG,PULMONARY EMBOLISM WITHOUT MCC,"$6,396.29 "
177,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$13,179.09 "
178,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$8,295.16 "
179,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$6,169.33 "
180,Inpatient DRG,RESPIRATORY NEOPLASMS WITH MCC,"$12,572.91 "
181,Inpatient DRG,RESPIRATORY NEOPLASMS WITH CC,"$8,624.33 "
182,Inpatient DRG,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$6,888.98 "
183,Inpatient DRG,MAJOR CHEST TRAUMA WITH MCC,"$11,221.71 "
184,Inpatient DRG,MAJOR CHEST TRAUMA WITH CC,"$8,000.53 "
185,Inpatient DRG,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$5,955.05 "
186,Inpatient DRG,PLEURAL EFFUSION WITH MCC,"$11,395.11 "
187,Inpatient DRG,PLEURAL EFFUSION WITH CC,"$8,005.47 "
188,Inpatient DRG,PLEURAL EFFUSION WITHOUT CC/MCC,"$5,736.55 "
189,Inpatient DRG,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$9,140.99 "
190,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$8,284.59 "
191,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$6,724.75 "
192,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$5,229.76 "
193,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$9,787.34 "
194,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$6,555.58 "
195,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$5,157.16 "
196,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH MCC,"$12,881.64 "
197,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH CC,"$7,566.34 "
198,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$5,644.21 "
199,Inpatient DRG,PNEUMOTHORAX WITH MCC,"$13,028.95 "
200,Inpatient DRG,PNEUMOTHORAX WITH CC,"$8,189.43 "
201,Inpatient DRG,PNEUMOTHORAX WITHOUT CC/MCC,"$5,764.03 "
202,Inpatient DRG,BRONCHITIS AND ASTHMA WITH CC/MCC,"$7,158.94 "
203,Inpatient DRG,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$5,335.48 "
204,Inpatient DRG,RESPIRATORY SIGNS AND SYMPTOMS,"$6,338.49 "
205,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$13,186.84 "
206,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$6,930.57 "
207,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$46,913.35 "
208,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$18,960.29 "
215,Inpatient DRG,OTHER HEART ASSIST SYSTEM IMPLANT,"$73,255.82 "
216,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,"$69,299.48 "
217,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,"$45,383.12 "
218,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$42,492.52 "
219,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$57,925.98 "
220,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,"$38,942.88 "
221,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$33,984.23 "
222,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC","$54,601.18 "
223,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC","$37,417.57 "
224,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC","$50,601.85 "
225,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC","$36,282.76 "
226,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$45,750.35 "
227,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$36,021.96 "
228,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,"$35,370.68 "
229,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,"$23,899.90 "
231,Inpatient DRG,CORONARY BYPASS WITH PTCA WITH MCC,"$59,793.13 "
232,Inpatient DRG,CORONARY BYPASS WITH PTCA WITHOUT MCC,"$41,922.29 "
233,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITH MCC,"$55,223.57 "
234,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,"$37,189.20 "
235,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$42,854.10 "
236,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$29,380.13 "
239,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$33,409.78 "
240,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$19,764.53 "
241,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,"$11,550.88 "
242,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$25,116.48 "
243,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,"$17,155.16 "
244,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,"$14,033.37 "
245,Inpatient DRG,AICD GENERATOR PROCEDURES,"$35,002.04 "
246,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,746.58 "
247,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$14,092.58 "
248,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,848.08 "
249,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$13,438.47 "
250,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,"$17,688.74 "
251,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$12,089.39 "
252,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH MCC,"$24,198.76 "
253,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH CC,"$19,481.18 "
254,Inpatient DRG,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$13,521.65 "
255,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,"$18,717.12 "
256,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,"$12,138.02 "
257,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,"$8,025.20 "
258,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,"$20,730.88 "
259,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,"$14,688.88 "
260,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,"$25,293.40 "
261,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,"$14,101.74 "
262,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,"$12,452.39 "
263,Inpatient DRG,VEIN LIGATION AND STRIPPING,"$20,270.61 "
264,Inpatient DRG,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$23,961.93 "
265,Inpatient DRG,AICD LEAD PROCEDURES,"$24,472.24 "
266,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,"$47,158.64 "
267,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,"$37,008.05 "
268,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$49,414.88 "
269,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$30,775.04 "
270,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$36,669.72 "
271,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$25,189.08 "
272,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$18,934.21 "
273,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"$28,919.16 "
274,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"$24,312.95 "
280,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$11,956.17 "
281,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$7,108.19 "
282,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$5,685.09 "
283,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$14,156.72 "
284,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$5,816.90 "
285,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$4,452.30 "
286,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","$15,583.34 "
287,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","$8,388.20 "
288,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$19,639.77 "
289,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"$11,961.10 "
290,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,"$9,131.82 "
291,Inpatient DRG,HEART FAILURE AND SHOCK WITH MCC,"$9,654.12 "
292,Inpatient DRG,HEART FAILURE AND SHOCK WITH CC,"$6,714.88 "
293,Inpatient DRG,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$4,582.70 "
