Code,Code Type,Description,Rate
55,Inpatient DRG,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$7,658.63 "
56,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$16,277.26 "
57,Inpatient DRG,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$9,725.69 "
58,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$12,713.48 "
59,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$8,611.79 "
60,Inpatient DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,"$6,939.52 "
61,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC","$21,224.96 "
62,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC","$14,066.38 "
63,Inpatient DRG,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC","$11,696.17 "
64,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$14,452.72 "
65,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$7,715.73 "
66,Inpatient DRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$5,474.53 "
67,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,"$10,519.52 "
68,Inpatient DRG,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,"$6,921.19 "
69,Inpatient DRG,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$6,175.30 "
70,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$12,705.73 "
71,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$8,086.56 "
72,Inpatient DRG,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,"$5,992.71 "
73,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$11,120.18 "
74,Inpatient DRG,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$7,766.49 "
75,Inpatient DRG,VIRAL MENINGITIS WITH CC/MCC,"$13,416.37 "
76,Inpatient DRG,VIRAL MENINGITIS WITHOUT CC/MCC,"$7,510.57 "
77,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH MCC,"$11,577.73 "
78,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$7,549.35 "
79,Inpatient DRG,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,"$5,724.10 "
80,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$14,930.71 "
81,Inpatient DRG,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,"$6,884.53 "
82,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,"$16,520.49 "
83,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,"$10,054.92 "
84,Inpatient DRG,TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,"$7,011.43 "
85,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,"$17,016.81 "
86,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,"$9,713.00 "
87,Inpatient DRG,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,"$6,700.53 "
88,Inpatient DRG,CONCUSSION WITH MCC,"$11,663.03 "
89,Inpatient DRG,CONCUSSION WITH CC,"$8,782.40 "
90,Inpatient DRG,CONCUSSION WITHOUT CC/MCC,"$6,352.96 "
91,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$12,728.29 "
92,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$7,559.92 "
93,Inpatient DRG,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$5,941.95 "
94,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,"$25,743.31 "
95,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$18,575.57 "
96,Inpatient DRG,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$16,654.44 "
97,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$27,961.95 "
98,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$15,243.73 "
99,Inpatient DRG,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,"$10,409.54 "
100,Inpatient DRG,SEIZURES WITH MCC,"$14,093.17 "
101,Inpatient DRG,SEIZURES WITHOUT MCC,"$6,905.68 "
102,Inpatient DRG,HEADACHES WITH MCC,"$8,656.91 "
103,Inpatient DRG,HEADACHES WITHOUT MCC,"$6,419.23 "
113,Inpatient DRG,ORBITAL PROCEDURES WITH CC/MCC,"$16,379.49 "
114,Inpatient DRG,ORBITAL PROCEDURES WITHOUT CC/MCC,"$9,734.85 "
115,Inpatient DRG,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$11,259.77 "
116,Inpatient DRG,INTRAOCULAR PROCEDURES WITH CC/MCC,"$13,849.94 "
117,Inpatient DRG,INTRAOCULAR PROCEDURES WITHOUT CC/MCC,"$7,549.35 "
121,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,"$9,188.48 "
122,Inpatient DRG,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,"$5,420.25 "
123,Inpatient DRG,NEUROLOGICAL EYE DISORDERS,"$6,146.40 "
124,Inpatient DRG,OTHER DISORDERS OF THE EYE WITH MCC,"$10,425.05 "
125,Inpatient DRG,OTHER DISORDERS OF THE EYE WITHOUT MCC,"$6,627.91 "
135,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITH CC/MCC,"$17,827.56 "
136,Inpatient DRG,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,"$8,730.23 "
137,Inpatient DRG,MOUTH PROCEDURES WITH CC/MCC,"$11,122.29 "
138,Inpatient DRG,MOUTH PROCEDURES WITHOUT CC/MCC,"$6,784.42 "
139,Inpatient DRG,SALIVARY GLAND PROCEDURES,"$9,415.49 "
140,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH MCC,"$29,852.06 "
141,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITH CC,"$16,289.95 "
142,Inpatient DRG,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,"$12,547.10 "
143,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC","$22,916.96 "
144,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC","$13,305.68 "
145,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC","$9,065.10 "
146,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC","$14,750.23 "
147,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC","$9,088.37 "
148,Inpatient DRG,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC","$6,314.19 "
149,Inpatient DRG,DYSEQUILIBRIUM,"$5,872.86 "
150,Inpatient DRG,EPISTAXIS WITH MCC,"$10,274.18 "
151,Inpatient DRG,EPISTAXIS WITHOUT MCC,"$5,985.66 "
152,Inpatient DRG,OTITIS MEDIA AND URI WITH MCC,"$8,993.90 "
153,Inpatient DRG,OTITIS MEDIA AND URI WITHOUT MCC,"$5,418.13 "
154,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$11,145.56 "
155,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$7,031.17 "
156,Inpatient DRG,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC","$5,356.09 "
157,Inpatient DRG,DENTAL AND ORAL DISEASES WITH MCC,"$12,336.31 "
158,Inpatient DRG,DENTAL AND ORAL DISEASES WITH CC,"$7,100.26 "
159,Inpatient DRG,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,"$5,836.90 "
163,Inpatient DRG,MAJOR CHEST PROCEDURES WITH MCC,"$34,698.23 "
164,Inpatient DRG,MAJOR CHEST PROCEDURES WITH CC,"$18,758.16 "
165,Inpatient DRG,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,"$14,134.76 "
166,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$26,394.03 "
167,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$13,952.87 "
168,Inpatient DRG,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$10,544.19 "
175,Inpatient DRG,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,"$10,397.55 "
176,Inpatient DRG,PULMONARY EMBOLISM WITHOUT MCC,"$6,314.19 "
177,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$13,098.41 "
178,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$8,213.46 "
179,Inpatient DRG,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$6,087.18 "
180,Inpatient DRG,RESPIRATORY NEOPLASMS WITH MCC,"$12,492.11 "
181,Inpatient DRG,RESPIRATORY NEOPLASMS WITH CC,"$8,542.70 "
182,Inpatient DRG,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,"$6,806.98 "
183,Inpatient DRG,MAJOR CHEST TRAUMA WITH MCC,"$11,140.63 "
184,Inpatient DRG,MAJOR CHEST TRAUMA WITH CC,"$7,918.77 "
185,Inpatient DRG,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$5,872.86 "
186,Inpatient DRG,PLEURAL EFFUSION WITH MCC,"$11,314.06 "
187,Inpatient DRG,PLEURAL EFFUSION WITH CC,"$7,923.71 "
188,Inpatient DRG,PLEURAL EFFUSION WITHOUT CC/MCC,"$5,654.31 "
189,Inpatient DRG,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$9,059.46 "
190,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$8,202.89 "
191,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$6,642.72 "
192,Inpatient DRG,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$5,147.41 "
193,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$9,705.95 "
194,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$6,473.52 "
195,Inpatient DRG,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$5,074.80 "
196,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH MCC,"$12,800.90 "
197,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITH CC,"$7,484.49 "
198,Inpatient DRG,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$5,561.95 "
199,Inpatient DRG,PNEUMOTHORAX WITH MCC,"$12,948.25 "
200,Inpatient DRG,PNEUMOTHORAX WITH CC,"$8,107.71 "
201,Inpatient DRG,PNEUMOTHORAX WITHOUT CC/MCC,"$5,681.80 "
202,Inpatient DRG,BRONCHITIS AND ASTHMA WITH CC/MCC,"$7,077.00 "
203,Inpatient DRG,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$5,253.16 "
204,Inpatient DRG,RESPIRATORY SIGNS AND SYMPTOMS,"$6,256.38 "
205,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$13,106.17 "
206,Inpatient DRG,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$6,848.58 "
207,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$46,839.76 "
208,Inpatient DRG,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$18,880.83 "
215,Inpatient DRG,OTHER HEART ASSIST SYSTEM IMPLANT,"$73,187.76 "
216,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,"$69,230.59 "
217,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,"$45,309.20 "
218,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$42,417.99 "
219,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$57,854.70 "
220,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,"$38,867.61 "
221,Inpatient DRG,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC,"$33,907.93 "
222,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC","$54,529.21 "
223,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC","$37,341.99 "
224,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC","$50,529.03 "
225,Inpatient DRG,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC","$36,206.94 "
226,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$45,676.51 "
227,Inpatient DRG,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$35,946.09 "
228,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,"$35,294.66 "
229,Inpatient DRG,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,"$23,821.48 "
231,Inpatient DRG,CORONARY BYPASS WITH PTCA WITH MCC,"$59,722.24 "
232,Inpatient DRG,CORONARY BYPASS WITH PTCA WITHOUT MCC,"$41,847.65 "
233,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITH MCC,"$55,151.72 "
234,Inpatient DRG,CORONARY BYPASS WITH CARDIAC CATHETERIZATION OR OPEN ABLATION WITHOUT MCC,"$37,113.57 "
235,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,"$42,779.66 "
236,Inpatient DRG,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,"$29,302.86 "
239,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$33,333.35 "
240,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$19,685.24 "
241,Inpatient DRG,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,"$11,469.86 "
242,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$25,038.31 "
243,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,"$17,075.32 "
244,Inpatient DRG,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,"$13,952.87 "
245,Inpatient DRG,AICD GENERATOR PROCEDURES,"$34,925.95 "
246,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,667.70 "
247,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$14,012.09 "
248,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$21,769.22 "
249,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$13,357.85 "
250,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,"$17,609.01 "
251,Inpatient DRG,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$12,008.48 "
252,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH MCC,"$24,120.40 "
253,Inpatient DRG,OTHER VASCULAR PROCEDURES WITH CC,"$19,401.83 "
254,Inpatient DRG,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$13,441.04 "
255,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC,"$18,637.61 "
256,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,"$12,057.13 "
257,Inpatient DRG,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,"$7,943.45 "
258,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,"$20,651.79 "
259,Inpatient DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,"$14,608.52 "
260,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,"$25,215.26 "
261,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,"$14,021.26 "
262,Inpatient DRG,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITHOUT CC/MCC,"$12,371.56 "
263,Inpatient DRG,VEIN LIGATION AND STRIPPING,"$20,191.43 "
264,Inpatient DRG,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$23,883.52 "
265,Inpatient DRG,AICD LEAD PROCEDURES,"$24,393.94 "
266,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,"$47,085.10 "
267,Inpatient DRG,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,"$36,932.38 "
268,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$49,341.81 "
269,Inpatient DRG,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$30,698.06 "
270,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$36,593.98 "
271,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$25,110.92 "
272,Inpatient DRG,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$18,854.75 "
273,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"$28,841.79 "
274,Inpatient DRG,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"$24,234.61 "
280,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$11,875.24 "
281,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$7,026.24 "
282,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$5,602.84 "
283,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$14,076.25 "
284,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$5,734.68 "
285,Inpatient DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC","$4,369.80 "
286,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","$15,503.17 "
287,Inpatient DRG,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","$8,306.52 "
288,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,"$19,560.45 "
289,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"$11,880.17 "
290,Inpatient DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,"$9,050.30 "
291,Inpatient DRG,HEART FAILURE AND SHOCK WITH MCC,"$9,572.70 "
292,Inpatient DRG,HEART FAILURE AND SHOCK WITH CC,"$6,632.85 "
293,Inpatient DRG,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$4,500.22 "
